,,,,,,,,,,,,,,,,Pitch Counts,,,,,,,,,,,,,,,,,,,,,,,,,,,Neume Counts by Length,,,,,,,,,,,,,,,,Interval Counts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SongID,First Pitch,Last Pitch,Highest Pitch,Lowest Pitch,Range,Range Interval,Boundary Notes,First Interval,Last Interval,First Two Int.,Cadential intervals (3),Cadential Pitches (3),Unique Intervals,Interval Profile,No. of Pitches,p8,p9,pa,pb,pc,pd,pe,pf,pg,ph,pi,pj,pk,pl,pm,pn,po,pp,pq,pr,ps,pw,px,py,pz,Number of Neumes,AvgPitch PerNeume,c1,c2,c3,c4,c5,c6,c7,c8,c9,c10,c11,c12,c13,c14,c15,No. of Intervals,mi11d,M10d,mi10d,M9d,mi9d,P8d,M7d,mi7d,M6d,mi6d,P5d,Tritoned,P4d,M3d,mi3d,M2d,mi2d,U,M10a,mi10a,M9a,mi9a,P8a,M7a,mi7a,M6a,mi6a,P5a,Tritonea,P4a,M3a,mi3a,M2a,mi2a,mi11a
10012,g,e,m,d,d-m,M9,1-g-dm-e,M2+,m2-,"M2+,m3+","_U_,M2-,m2-",gfe,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+,"M2+,m3+,m2-,M2-,M2-,M2+,M2+,m2+,M2+,M2-,m2-,M2-,m3+,_U_,m2-,m2+,M2+,M2+,M2-,m3-,M3-,M2+,M2+,m2+,m2-,M2-,M2+,M2-,_U_,M2-,M2+,M2+,_U_,m3+,m3-,M3-,M2+,M2-,M2-,m2-,m2+,_U_,m2-,M2-,M2+,m2+,M2+,M2+,M2+,M2-,M2-,M2+,M2+,M2-,M2+,m2+,M2+,M2-,m2-,_U_,M2-,m3+,M2+,M2+,_U_,M2-,M2-,m2-,m2+,M2+,M2-,m2-,m2+,m2-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2-,M2+,M2+,M2-,M2-,m2-,M2-,M2+,m2+,M2+,M2+,_U_,M2+,m2+,m2-,M2-,M2-,M3+,_U_,m2+,M2+,M2-,m2-,M2-,M2-,M2-,m2-,m2+,M2+,M2+,M2-,_U_,M2-,m2-",117,0,0,0,0,0,2,7,10,17,23,0,26,19,10,3,0,0,0,0,0,0,0,0,0,0,82,1.427,59,12,10,1,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,34,13,9,0,0,0,0,0,0,0,0,0,0,0,0,1,4,34,13,0
10015,h,d,n,c,c-n,m11,1-h-cn-d,m3+,M2-,"m3+,M2+","m3+,m2-,M2-",fed,M3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:Tritone+:P5+,"m3+,M2+,M2+,M3-,M2+,M2+,M2-,M2-,m2-,m2+,M2+,M2-,m2-,M2-,_U_,M2-,M2+,M2+,M2-,M2-,M2-,m2-,M2-,M2+,m3+,_U_,M2+,m3+,m2-,M2-,M2-,P5+,M2-,m2-,M2-,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2+,M3-,_U_,M2+,M2+,M2-,M2-,m2-,M2-,M2+,M3-,P4+,M2+,M2-,_U_,m2-,M2-,_U_,m3+,M2+,M2-,m2-,M2-,m3+,M2+,M2-,Tritone+,M2-,M2-,M2-,M2+,M2+,_U_,m3+,M2+,m3+,m2-,M2-,M2-,m2-,M2-,M2-,M2-,_U_,M2+,M3+,M2-,M2-,M2-,M2+,M2-,_U_,M2+,M2-,m2-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,_U_,M2+,M2-,M2-,P4+,_U_,M2+,M2-,m2-,M2-,M2+,M2-,M2-,P4+,M2+,M2-,m2-,M2-,m3+,m2-,M2-",126,0,0,0,0,3,13,14,27,23,17,0,9,9,7,3,1,0,0,0,0,0,0,0,0,0,82,1.537,54,15,10,3,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,31,2,10,0,0,0,0,0,0,0,0,0,1,1,3,1,8,31,2,0
10045R,k,h,m,c,c-m,M10,1-k-cm-h,_U_,M2+,"_U_,M2+","M2-,M2-,M2+",hgh,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:m7+,"_U_,M2+,M2+,M2-,M2-,_U_,m2-,M2-,M2-,M2-,m2-,M2-,M2-,P4+,_U_,M2+,M2+,M2+,m2+,m2-,M2-,M2-,M2-,m2-,m2+,M2+,m3-,m2+,m2-,M2-,_U_,m7+,_U_,M2+,M2+,M2-,M2-,m3-,M2+,M2-,M2-,M2-,m2-,M2-,m3+,_U_,M2+,M2+,M2+,m2+,m2-,M2-,M2-,M2-,m2-,m3+,M2-,m2-,m2+,m2-,M2-,_U_,m3+,m2-,M2-,M2-,P4+,M2+,M2+,M2-,M2+,m3+,m2-,M2-,M2-,M2-,M3+,M2-,M2-,_U_,m2-,M2-,m3+,M2+,M2+,M2-,M2+,M3-,M2+,M2+,M2-,M2-,m2-,_U_,M2-,m3+,m2-,M2-,M2-,P4+,M2+,M2+,M2-,M2+,m3+,m2-,M2-,M2-,M2-,M3+,M2-,M2-,_U_,m2-,M2-,M2-,P4+,M2+,M2+,M2-,M2+,M3-,M2+,M2+,M2-,M2-,m2-,m2+,m2-,M2-,_U_,m3+,M2+,M2+,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2-,M2+,_U_,M2+,M2-,M2+,M3-,M3+,M2-,M2+,P5-,m3+,M2+,M2+,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2-,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2-,P4+,M2+,M2+,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2+,M3-,M2+,_U_,M2+,M2-,M2+,M3-,M3+,M2-,M2+,P5-,m3+,M2+,M2+,M2-,M2-,M2+,M2+,_U_,M2+,M2-,M2-,M2+,M3-,M2+,M2+,M2+,M2-,M2-,M2-,m2-,M2-,M2-,P4+,M2+,M2+,M2+,M2-,M2-,M2+",224,0,0,0,0,7,18,18,46,54,50,0,14,11,4,2,0,0,0,0,0,0,0,0,0,0,144,1.556,87,39,16,1,0,0,1,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,2,0,0,6,10,68,6,14,0,0,0,0,0,0,1,0,0,0,0,6,4,10,68,6,0
10045W,g,g,o,c,c-o,m12,1-g-co-g,M2+,M2-,"M2+,m2+","m2+,m2-,M2-",ihg,P5-:Tritone-:P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:Tritone+:P5+:M6+:m7+:P8+,"M2+,m2+,M2+,m2-,M2-,M2-,_U_,M2+,M2-,M2-,m2-,M2-,P5+,M2-,m3-,m2+,M2+,M2-,M3+,_U_,M2+,M3-,M2-,M3+,P5-,_U_,M2+,m2+,M2+,P4-,_U_,M2+,m3+,M2-,P4-,M6+,_U_,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2+,M2-,_U_,_U_,M2-,m3-,P4+,M2-,P5+,M2+,M2-,m2-,M2-,P5-,m3+,M2+,M2+,M2-,M2-,P5+,m3-,M2-,M2+,M2-,M2-,M2+,P4-,_U_,M2+,M2-,M2-,P4+,M2+,M2+,m2+,m2-,M2-,M2-,M6+,_U_,M2-,_U_,m3-,m3+,_U_,_U_,M2-,m2-,M2-,M2-,M2+,M2+,M2-,M2+,m2+,m2-,M2-,M2-,_U_,_U_,m2-,M2-,M2+,m3+,M2+,M2-,P5+,P5-,M2+,M2-,M2-,_U_,M2+,M2+,m2+,m2+,M2-,M2-,M2+,m2+,m2-,M2-,P4+,m3-,_U_,M2-,M2-,m2-,M2-,M2+,m2+,M3+,M2-,_U_,M2+,m2+,m2-,M2-,M2-,m3-,m7+,_U_,M2+,M2-,_U_,m3-,m2+,m2-,_U_,M2-,M2-,M2+,M2+,P5-,m7+,_U_,M2+,_U_,M2-,_U_,m3-,M2+,m2+,m3-,M2-,P4+,M2-,m2-,M2-,M2-,M2+,_U_,_U_,M2+,M2-,P5+,P5-,M2-,M2+,M2+,m2+,P4-,M2+,M2-,P4+,m3-,M2+,M3-,P5+,_U_,M2-,m2-,m2+,m3-,_U_,M2-,M2+,M2-,m2-,Tritone+,_U_,M2+,M2-,M2+,M2-,M3+,M3-,_U_,m2-,M2-,P4-,P8+,M2-,m3-,M2-,M2-,P4+,_U_,m2-,M2-,M2-,M2+,m3+,M2+,m2-,m2+,M2+,M2-,m2-,M2-,M2+,m2+,m2-,Tritone-,P8+,_U_,m3-,_U_,M2-,M2+,_U_,M2-,m2-,m2-,m2-,_U_,m3+,M2+,M2-,M2+,M2+,M2-,M2-,M2+,P5-,M2-,M2+,M2+,m2+,_U_,M2+,M2+,_U_,M2-,M2+,M2-,m2-,m3+,M2+,m2+,m2-,M2-,P4+,P4-,M3-,M2+,M2-,_U_,M2+,M2+,M2-,P4+,_U_,m3-,M2-,M2-,m3-,m3+,m3-,M2+,M2+,m2+,_U_,M2+,M2-,M2-,m2-,m2+,m3-,M2+,m2+,m2-,M2-",308,0,0,0,0,2,15,10,34,61,55,0,46,46,29,3,5,1,0,0,0,0,0,0,0,0,291,1.058,281,9,1,0,0,0,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,0,6,1,6,4,8,66,22,39,0,0,0,0,2,0,2,2,0,6,1,8,4,8,66,22,0
16014,g,g,o,f,f-o,M9,1-g-fo-g,M3+,M2-,"M3+,m2+","M2-,_U_,M2-",hhg,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"M3+,m2+,M2+,_U_,_U_,_U_,M2-,m3-,M2+,m2+,M2+,M2-,m2-,_U_,M2-,_U_,M2-,M2+,M2+,M2-,M2-,M2-,M3+,m3+,m2-,m2+,m2-,M2-,M2-,_U_,M3+,m2+,M2+,_U_,M2-,M2+,M2+,M2-,M2+,m2+,_U_,m2-,_U_,M2-,M2-,m2-,m2+,m2-,M2-,_U_,M2-,M2+,M2+,_U_,M2-,_U_,M2-,M3+,m3+,_U_,M2-,m2-,M2-,M2-,M3+,m3+,P4+,M2-,m2-,M2-,M2+,M2-,_U_,m3-,m2+,M2+,_U_,M2+,M3-,M2+,m3-,m3+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,_U_,m2+,M2+,_U_,M2+,m3+,M2-,m2-,M2-,M2+,M3-,M2+,M2-,m2-,_U_,M2-,_U_,M2-",109,0,0,0,0,0,0,0,1,10,17,0,22,17,25,11,4,2,0,0,0,0,0,0,0,0,69,1.58,51,9,6,2,0,1,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,22,8,19,0,0,0,0,0,0,0,0,0,0,0,1,5,5,22,8,0
29014,c,c,k,b,b-k,m9,1-c-bk-c,M3+,M2-,"M3+,m3+","_U_,_U_,M2-",ddc,P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+,"M3+,m3+,_U_,M2+,m2+,m2-,M2-,M2-,_U_,m2-,m2+,m3-,M2+,M3-,M3+,m2+,M2+,_U_,M2+,m3+,P4-,m3+,m2-,M3-,M2+,M2+,M2+,M2-,M2-,M2-,m2-,M2-,M2+,m3+,_U_,M2-,M3+,m2+,m2-,M2-,M2+,M2-,M2-,m2-,M2-,M2+,M2-,M2-,_U_,M3+,M2-,M2+,m2+,m2-,M2-,M2-,m2-,m2+,M2+,M2+,M3-,M3+,m3+,M2+,M3-,M2+,M2-,m2-,M2-,_U_,_U_,M2-",73,0,0,0,1,8,10,14,11,14,10,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,63,1.159,55,6,2,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,15,6,7,0,0,0,0,0,0,0,0,0,0,0,0,5,5,15,6,0
30003,n,g,o,f,f-o,M9,1-n-fo-g,_U_,M2-,"_U_,_U_","m2-,M2-,M2-",jhg,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+:m7+,"_U_,_U_,M2+,M2-,m2-,M2-,_U_,M2+,m2+,m2-,M2-,_U_,M2-,M2+,_U_,_U_,M2+,M2-,M2-,M2+,M2-,m3-,M2+,M2-,M2-,M2+,M2+,M2-,M2-,P4+,M2+,M2-,P4+,M2+,M2-,m2-,M2-,_U_,M2-,M2+,M2+,m2+,M2+,_U_,M2-,m3-,M2-,m2-,m2+,M2+,M2+,M2-,_U_,M2-,M2+,m3-,M3-,M3+,m2+,M2+,P5-,M3+,m3+,M2-,m2-,M2-,M2-,M2-,M2+,m7+,m2-,M2-,M2-,M2+,M2-,m2-,M2-,M2-,M3+,m2+,M2+,M2-,m2-,M2-,M2-,_U_,M2-,_U_,M2+,M2+,M2+,M2-,M2-,P5+,_U_,_U_,M2-,_U_,m2-,M2-,m3+,m2-,M2-,M2-",105,0,0,0,0,0,0,0,3,12,11,0,13,18,26,8,10,4,0,0,0,0,0,0,0,0,70,1.5,48,11,10,1,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,23,5,14,0,0,0,0,0,0,1,0,0,1,0,2,3,2,23,5,0
30015,k,c,l,c,c-l,M9,1-k-cl-c,_U_,M2-,"_U_,M2+","m2-,M2-,M2-",edc,P5-:P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+,"_U_,M2+,_U_,P5-,M2+,m2+,m2-,M2-,_U_,M2-,_U_,M2+,M2+,M2+,M2-,M2-,M2+,M3-,M2+,M2+,m3+,m3-,M2-,M2+,m3+,m3-,m2+,m3-,M2+,M3-,m2-,M2-,m3+,M2+,M2+,M2-,M2-,M2+,M2-,M3+,_U_,m2+,m2-,M2-,M2-,M2+,P4-,m3+,m2-,M2-,M2-,M2+,m3+,M2+,M2+,M3-,_U_,m2-,M2-,M2-,P5+,P4-,P4+,M2-,M2+,M2+,M2-,m3-,m2+,m2-,M2-,M2-,P4+,m2-,M2-,M2-",77,0,0,0,0,4,8,6,15,18,16,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,61,1.262,50,8,1,2,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,1,0,2,3,5,19,4,6,0,0,0,0,0,0,0,0,0,1,0,2,1,5,19,4,0
30016,h,d,k,c,c-k,P8,1-h-ck-d,_U_,M2-,"_U_,M2+","m2+,m2-,M2-",fed,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:P5+,"_U_,M2+,M2-,M2-,M2-,m2-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2+,M2+,m3+,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,P5+,_U_,M2+,M2-,M2-,M2-,m2-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2+,M2+,m3+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-,_U_,M2+,m3+,_U_,M2+,M2+,m2+,m2-,M2-,M2-,M2+,M2-,M2-,M2+,M2-,m2-,m3+,M2+,M2+,M2-,M2-,M2-,m2-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,_U_,M2-,_U_,M2+,M2+,_U_,_U_,_U_,m2+,m2-,M2-,M2-,M2+,M2+,m3+,M2+,M3-,M2+,m3-,M3-,M2+,M2+,m2+,M2+,M2-,m2-,m2+,m2-,M2-",114,0,0,0,0,8,21,27,19,19,14,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,82,1.39,60,15,6,1,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,33,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,5,33,8,0
